3/21/2023,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
CDM Item Number,Revenue Code,Service ID,Service Description,  Gross Charge  , Minimum Negotiated Charge , Maximum Negotiated Charge , Payer Negotiated Charge: Aetna Better Health , Payer Negotiated Charge: Peoples Health , Payer Negotiated Charge: Wellcare , Payer Negotiated Charge: AmeriHealth Caritas , Payer Negotiated Charge: Healthy Blue Community Care of LA MCD  , Payer Negotiated Charge: Louisiana Healthcare Connections MCD Rep  , Payer Negotiated Charge: United Healthcare Md , Payer Negotiated Charge: Humana Medicaid  , Payer Negotiated Charge: Blue Cross adv , Payer Negotiated Charge: Aetna adv , Payer Negotiated Charge:Humana adv 
2006591,300,86003,.ALLERGEN  IGE  (EACH), 33.25 ,16.96,17.57,17.57,16.96,16.96,17.57,17.57,17.57,17.57,17.57,16.96,16.96,16.96
2006593,300,86003,.ALLERGEN  IGE FOOD  (EACH), 20.32 ,10.36,10.74,10.74,10.36,10.36,10.74,10.74,10.74,10.74,10.74,10.36,10.36,10.36
2010382,300,86003,.ALLERGEN ZONE 6  BOTANICAL #1, 55.00 ,28.05,29.06,29.06,28.05,28.05,29.06,29.06,29.06,29.06,29.06,28.05,28.05,28.05
2014312,300,86003,.ALLERGEN ZONE 6  BOTANICAL #10, 55.00 ,28.05,29.06,29.06,28.05,28.05,29.06,29.06,29.06,29.06,29.06,28.05,28.05,28.05
2016058,300,86003,.ALLERGEN ZONE 6  BOTANICAL #11, 55.00 ,28.05,29.06,29.06,28.05,28.05,29.06,29.06,29.06,29.06,29.06,28.05,28.05,28.05
2060112,300,86003,.ALLERGEN ZONE 6  BOTANICAL #12, 55.00 ,28.05,29.06,29.06,28.05,28.05,29.06,29.06,29.06,29.06,29.06,28.05,28.05,28.05
2010684,300,86003,.ALLERGEN ZONE 6  BOTANICAL #13, 55.00 ,28.05,29.06,29.06,28.05,28.05,29.06,29.06,29.06,29.06,29.06,28.05,28.05,28.05
2010441,300,86003,.ALLERGEN ZONE 6  BOTANICAL #15, 55.00 ,28.05,29.06,29.06,28.05,28.05,29.06,29.06,29.06,29.06,29.06,28.05,28.05,28.05
2010442,300,86003,.ALLERGEN ZONE 6  BOTANICAL #16, 24.65 ,12.57,13.02,13.02,12.57,12.57,13.02,13.02,13.02,13.02,13.02,12.57,12.57,12.57
2010444,300,86003,.ALLERGEN ZONE 6  BOTANICAL #17, 55.00 ,28.05,29.06,29.06,28.05,28.05,29.06,29.06,29.06,29.06,29.06,28.05,28.05,28.05
2010445,300,86003,.ALLERGEN ZONE 6  BOTANICAL #18, 55.00 ,28.05,29.06,29.06,28.05,28.05,29.06,29.06,29.06,29.06,29.06,28.05,28.05,28.05
2010446,300,86003,.ALLERGEN ZONE 6  BOTANICAL #19, 55.00 ,28.05,29.06,29.06,28.05,28.05,29.06,29.06,29.06,29.06,29.06,28.05,28.05,28.05
2010655,300,86003,.ALLERGEN ZONE 6  BOTANICAL #2, 24.65 ,12.57,13.02,13.02,12.57,12.57,13.02,13.02,13.02,13.02,13.02,12.57,12.57,12.57
2010471,300,86003,.ALLERGEN ZONE 6  BOTANICAL #20, 55.00 ,28.05,29.06,29.06,28.05,28.05,29.06,29.06,29.06,29.06,29.06,28.05,28.05,28.05
2010605,300,86003,.ALLERGEN ZONE 6  BOTANICAL #21, 55.00 ,28.05,29.06,29.06,28.05,28.05,29.06,29.06,29.06,29.06,29.06,28.05,28.05,28.05
2010606,300,86003,.ALLERGEN ZONE 6  BOTANICAL #22, 55.00 ,28.05,29.06,29.06,28.05,28.05,29.06,29.06,29.06,29.06,29.06,28.05,28.05,28.05
2010607,300,86003,.ALLERGEN ZONE 6  BOTANICAL #23, 55.00 ,28.05,29.06,29.06,28.05,28.05,29.06,29.06,29.06,29.06,29.06,28.05,28.05,28.05
2010129,300,86003,.ALLERGEN ZONE 6  BOTANICAL #24, 55.00 ,28.05,29.06,29.06,28.05,28.05,29.06,29.06,29.06,29.06,29.06,28.05,28.05,28.05
2010217,300,86003,.ALLERGEN ZONE 6  BOTANICAL #25, 55.00 ,28.05,29.06,29.06,28.05,28.05,29.06,29.06,29.06,29.06,29.06,28.05,28.05,28.05
2010218,300,86003,.ALLERGEN ZONE 6  BOTANICAL #26, 55.00 ,28.05,29.06,29.06,28.05,28.05,29.06,29.06,29.06,29.06,29.06,28.05,28.05,28.05
2010230,300,86003,.ALLERGEN ZONE 6  BOTANICAL #27, 55.00 ,28.05,29.06,29.06,28.05,28.05,29.06,29.06,29.06,29.06,29.06,28.05,28.05,28.05
2010624,300,86003,.ALLERGEN ZONE 6  BOTANICAL #28, 55.00 ,28.05,29.06,29.06,28.05,28.05,29.06,29.06,29.06,29.06,29.06,28.05,28.05,28.05
2010625,300,86003,.ALLERGEN ZONE 6  BOTANICAL #29, 55.00 ,28.05,29.06,29.06,28.05,28.05,29.06,29.06,29.06,29.06,29.06,28.05,28.05,28.05
2010685,300,86003,.ALLERGEN ZONE 6  BOTANICAL #3, 55.00 ,28.05,29.06,29.06,28.05,28.05,29.06,29.06,29.06,29.06,29.06,28.05,28.05,28.05
2010626,300,86003,.ALLERGEN ZONE 6  BOTANICAL #30, 55.00 ,28.05,29.06,29.06,28.05,28.05,29.06,29.06,29.06,29.06,29.06,28.05,28.05,28.05
2010627,300,86003,.ALLERGEN ZONE 6  BOTANICAL #31, 55.00 ,28.05,29.06,29.06,28.05,28.05,29.06,29.06,29.06,29.06,29.06,28.05,28.05,28.05
2010686,300,86003,.ALLERGEN ZONE 6  BOTANICAL #4, 55.00 ,28.05,29.06,29.06,28.05,28.05,29.06,29.06,29.06,29.06,29.06,28.05,28.05,28.05
2010688,300,86003,.ALLERGEN ZONE 6  BOTANICAL #5, 55.00 ,28.05,29.06,29.06,28.05,28.05,29.06,29.06,29.06,29.06,29.06,28.05,28.05,28.05
2010691,300,86003,.ALLERGEN ZONE 6  BOTANICAL #6, 55.00 ,28.05,29.06,29.06,28.05,28.05,29.06,29.06,29.06,29.06,29.06,28.05,28.05,28.05
2010693,300,86003,.ALLERGEN ZONE 6  BOTANICAL #7, 55.00 ,28.05,29.06,29.06,28.05,28.05,29.06,29.06,29.06,29.06,29.06,28.05,28.05,28.05
2010694,300,86003,.ALLERGEN ZONE 6  BOTANICAL #8, 55.00 ,28.05,29.06,29.06,28.05,28.05,29.06,29.06,29.06,29.06,29.06,28.05,28.05,28.05
2010695,300,86003,.ALLERGEN ZONE 6  BOTANICAL #9, 55.00 ,28.05,29.06,29.06,28.05,28.05,29.06,29.06,29.06,29.06,29.06,28.05,28.05,28.05
2010629,300,,.ALLERGEN ZONE 6  BOTANICAL PANEL #2, 11.00 ,5.61,5.81,5.81,5.61,5.61,5.81,5.81,5.81,5.81,5.81,5.61,5.61,5.61
2010413,300,86003,.ALLERGEN ZONE 6 BOTANICAL #14, 55.00 ,28.05,29.06,29.06,28.05,28.05,29.06,29.06,29.06,29.06,29.06,28.05,28.05,28.05
2010628,300,,.ALLERGEN ZONE 6 BOTANICAL PANEL #1, 11.00 ,5.61,5.81,5.81,5.61,5.61,5.81,5.81,5.81,5.81,5.81,5.61,5.61,5.61
2008172,300,86003,.ALPHA-LACTALBUMIN, 12.00 ,6.12,6.34,6.34,6.12,6.12,6.34,6.34,6.34,6.34,6.34,6.12,6.12,6.12
2016613,300,83892,.ALPOLIPO GENO ENZY DIG #1, 70.40 ,35.9,37.19,37.19,35.9,35.9,37.19,37.19,37.19,37.19,37.19,35.9,35.9,35.9
2017525,300,83894,.ALPOLIPO GENOTYPE MOL ISOLA GEL ELEC #1, 70.40 ,35.9,37.19,37.19,35.9,35.9,37.19,37.19,37.19,37.19,37.19,35.9,35.9,35.9
2016330,300,83890,.ALPOLIPOP GENO MOLECULAR ISOLATION, 132.00 ,67.32,69.74,69.74,67.32,67.32,69.74,69.74,69.74,69.74,69.74,67.32,67.32,67.32
2018355,300,83898,.ALPOLIPOP GENOTYPE NUCLEIC PROBE EA PR, 286.00 ,145.86,151.09,151.09,145.86,145.86,151.09,151.09,151.09,151.09,151.09,145.86,145.86,145.86
2010072,300,82140,.AMMONIA (REFERENCE LAB), 72.60 ,37.03,38.35,38.35,37.03,37.03,38.35,38.35,38.35,38.35,38.35,37.03,37.03,37.03
2016962,300,82150,.AMYLASE (2 HR URINE), 85.53 ,43.62,45.19,45.19,43.62,43.62,45.19,45.19,45.19,45.19,45.19,43.62,43.62,43.62
2001105,300,86038,.ANA (ANTI NUCLEAR ANTIBODIES) DIRECT, 113.28 ,57.77,59.85,59.85,57.77,57.77,59.85,59.85,59.85,59.85,59.85,57.77,57.77,57.77
2015037,300,86235,.ANA COMP PLUS EXTRACTABLE NA(EACH), 259.00 ,132.09,136.83,136.83,132.09,132.09,136.83,136.83,136.83,136.83,136.83,132.09,132.09,132.09
2015032,300,86225,.ANA COMP PLUS PROF DNA AB DOUB STRAND, 259.00 ,132.09,136.83,136.83,132.09,132.09,136.83,136.83,136.83,136.83,136.83,132.09,132.09,132.09
2015030,300,83516,.ANA COMP PLUS PROFILE IMMUNOASSAY, 259.00 ,132.09,136.83,136.83,132.09,132.09,136.83,136.83,136.83,136.83,136.83,132.09,132.09,132.09
2006565,300,86235,.ANA EXTRACTABLE NUCL AB (ENA), 157.50 ,80.33,83.21,83.21,80.33,80.33,83.21,83.21,83.21,83.21,83.21,80.33,80.33,80.33
2006571,300,86235,.ANA EXTRACTABLE NUCL AB (PM-1), 157.50 ,80.33,83.21,83.21,80.33,80.33,83.21,83.21,83.21,83.21,83.21,80.33,80.33,80.33
2006567,300,86235,.ANA EXTRACTABLE NUCL AB (RNP), 157.50 ,80.33,83.21,83.21,80.33,80.33,83.21,83.21,83.21,83.21,83.21,80.33,80.33,80.33
2006569,300,86235,.ANA EXTRACTABLE NUCL AB (SM), 157.50 ,80.33,83.21,83.21,80.33,80.33,83.21,83.21,83.21,83.21,83.21,80.33,80.33,80.33
2006573,300,86235,.ANA EXTRACTABLE NUCL AB (SS-A/RO), 157.50 ,80.33,83.21,83.21,80.33,80.33,83.21,83.21,83.21,83.21,83.21,80.33,80.33,80.33
2006575,300,86235,.ANA EXTRACTABLE NUCL AB (SS-B/LA), 157.50 ,80.33,83.21,83.21,80.33,80.33,83.21,83.21,83.21,83.21,83.21,80.33,80.33,80.33
2006577,300,86255,.ANA FLUOR INF AGENT AB (DNA), 149.18 ,76.08,78.81,78.81,76.08,76.08,78.81,78.81,78.81,78.81,78.81,76.08,76.08,76.08
2006579,300,86256,.ANA FLUOR INF AGENT AB TITER (FANA), 105.59 ,53.85,55.78,55.78,53.85,53.85,55.78,55.78,55.78,55.78,55.78,53.85,53.85,53.85
2014283,300,86038,.ANA REFLEX TITER, 137.78 ,70.27,72.79,72.79,70.27,70.27,72.79,72.79,72.79,72.79,72.79,70.27,70.27,70.27
2013050,300,83520,.ANCA (cANCA) AB, 59.00 ,30.09,31.17,31.17,30.09,30.09,31.17,31.17,31.17,31.17,31.17,30.09,30.09,30.09
2018101,300,86256,.ANCA CYTOPLASMIC AB, 59.00 ,30.09,31.17,31.17,30.09,30.09,31.17,31.17,31.17,31.17,31.17,30.09,30.09,30.09
2013046,300,86256,.ANCA MPO AB, 59.00 ,30.09,31.17,31.17,30.09,30.09,31.17,31.17,31.17,31.17,31.17,30.09,30.09,30.09
2018100,300,86256,.ANCA PARA NUCLEAR AB (pANCA), 125.40 ,63.95,66.25,66.25,63.95,63.95,66.25,66.25,66.25,66.25,66.25,63.95,63.95,63.95
2013048,300,83520,.ANCA PR3 AB, 59.00 ,30.09,31.17,31.17,30.09,30.09,31.17,31.17,31.17,31.17,31.17,30.09,30.09,30.09
2078014,300,82397,.ANTI-ADALIMUMAB ANTIBODY, 254.00 ,129.54,134.19,134.19,129.54,129.54,134.19,134.19,134.19,134.19,134.19,129.54,129.54,129.54
2016117,300,84588,.ANTIDIREUTIC HORMONE VASOPRESSION, 126.50 ,64.52,66.83,66.83,64.52,64.52,66.83,66.83,66.83,66.83,66.83,64.52,64.52,64.52
2011555,300,83930,.ANTIDIURETIC HORMONE OSMO, 126.50 ,64.52,66.83,66.83,64.52,64.52,66.83,66.83,66.83,66.83,66.83,64.52,64.52,64.52
2016047,300,83516,.ANTI-GLIADIN IgA AB QUANTITATIVE, 112.20 ,57.22,59.28,59.28,57.22,57.22,59.28,59.28,59.28,59.28,59.28,57.22,57.22,57.22
2016049,300,83516,.ANTI-GLIADIN(IgG)AB QUANTITATIVE, 112.20 ,57.22,59.28,59.28,57.22,57.22,59.28,59.28,59.28,59.28,59.28,57.22,57.22,57.22
2048904,300,86148,.ANTIPHOSPHATIDYLSERINE IgG, 131.29 ,66.96,69.36,69.36,66.96,66.96,69.36,69.36,69.36,69.36,69.36,66.96,66.96,66.96
2048905,300,86148,.ANTIPHOSPHATIDYLSERINE IgM, 131.29 ,66.96,69.36,69.36,66.96,66.96,69.36,69.36,69.36,69.36,69.36,66.96,66.96,66.96
2079019,300,83520,.ANTIPROTEINASE 3 (PR3) ANTIBODIES, 166.00 ,84.66,87.7,87.7,84.66,84.66,87.7,87.7,87.7,87.7,87.7,84.66,84.66,84.66
2048906,300,86849,.ANTIPROTHROMBIN ANTIBODY IgG, 131.30 ,66.96,69.37,69.37,66.96,66.96,69.37,69.37,69.37,69.37,69.37,66.96,66.96,66.96
2078010,300,82397,.ANTI-RITUXIMAB ANTIBODY LEVELS, 254.00 ,129.54,134.19,134.19,129.54,129.54,134.19,134.19,134.19,134.19,134.19,129.54,129.54,129.54
2006845,300,82172,.APOLIPOPROTEIN #1, 51.00 ,26.01,26.94,26.94,26.01,26.01,26.94,26.94,26.94,26.94,26.94,26.01,26.01,26.01
2006847,300,82172,.APOLIPOPROTEIN #2, 51.00 ,26.01,26.94,26.94,26.01,26.01,26.94,26.94,26.94,26.94,26.94,26.01,26.01,26.01
2012115,300,86671,.ASCA IGA, 81.25 ,41.44,42.92,42.92,41.44,41.44,42.92,42.92,42.92,42.92,42.92,41.44,41.44,41.44
2012100,300,86671,.ASCA IGG, 81.25 ,41.44,42.92,42.92,41.44,41.44,42.92,42.92,42.92,42.92,42.92,41.44,41.44,41.44
2010135,300,86060,.ASO TITER, 39.60 ,20.2,20.92,20.92,20.2,20.2,20.92,20.92,20.92,20.92,20.92,20.2,20.2,20.2
2048898,300,87798,.ATOPOBIUM VAGINAE, 128.00 ,65.28,67.62,67.62,65.28,65.28,67.62,67.62,67.62,67.62,67.62,65.28,65.28,65.28
2013016,300,87798,.B PARAPERTUSSIS PCR/DNA, 318.25 ,162.31,168.13,168.13,162.31,162.31,168.13,168.13,168.13,168.13,168.13,162.31,162.31,162.31
2012119,300,86615,.B PERTUSSIS AB (IGA), 97.33 ,49.64,51.42,51.42,49.64,49.64,51.42,51.42,51.42,51.42,51.42,49.64,49.64,49.64
2012120,300,86615,.B PERTUSSIS AB (IGG), 97.33 ,49.64,51.42,51.42,49.64,49.64,51.42,51.42,51.42,51.42,51.42,49.64,49.64,49.64
2012121,300,86615,.B PERTUSSIS AB IGM, 97.33 ,49.64,51.42,51.42,49.64,49.64,51.42,51.42,51.42,51.42,51.42,49.64,49.64,49.64
2013014,300,87798,.B PERTUSSIS PCR/DNA, 318.25 ,162.31,168.13,168.13,162.31,162.31,168.13,168.13,168.13,168.13,168.13,162.31,162.31,162.31
2014441,300,86611,.BARTONELLA HENSALAE IGG, 28.40 ,14.48,15,15,14.48,14.48,15,15,15,15,15,14.48,14.48,14.48
2017921,300,86611,.BARTONELLA HENSELAE IGM, 28.40 ,14.48,15,15,14.48,14.48,15,15,15,15,15,14.48,14.48,14.48
2018332,300,86611,.BARTONELLA QUINTANA IGG, 28.40 ,14.48,15,15,14.48,14.48,15,15,15,15,15,14.48,14.48,14.48
2019101,300,86611,.BARTONELLA QUINTANA IGM, 28.40 ,14.48,15,15,14.48,14.48,15,15,15,15,15,14.48,14.48,14.48
2010315,300,,.BB TBC STAT PICKUP FEE, 415.00 ,211.65,219.24,219.24,211.65,211.65,219.24,219.24,219.24,219.24,219.24,211.65,211.65,211.65
2010610,300,81206,.BCR/ADL CML MAJOR BREAKPOINT, 583.00 ,297.33,308,308,297.33,297.33,308,308,308,308,308,297.33,297.33,297.33
2010633,300,81207,.BCR/ADL MINOR BREAKPOINT, 583.00 ,297.33,308,308,297.33,297.33,308,308,308,308,308,297.33,297.33,297.33
2010632,300,81206,.BCR/ADL RT NUCLEIC ACID, 354.17 ,180.63,187.11,187.11,180.63,180.63,187.11,187.11,187.11,187.11,187.11,180.63,180.63,180.63
2014010,300,82742,.BENZO FLURAZEPAM(SERUM), 184.88 ,94.29,97.67,97.67,94.29,94.29,97.67,97.67,97.67,97.67,97.67,94.29,94.29,94.29
2014008,300,80154,.BENZODIAZEPINE(SERUM), 184.88 ,94.29,97.67,97.67,94.29,94.29,97.67,97.67,97.67,97.67,97.67,94.29,94.29,94.29
2006923,300,86146,.BETA-2 GLYCOPROTEIN AB #1, 96.80 ,49.37,51.14,51.14,49.37,49.37,51.14,51.14,51.14,51.14,51.14,49.37,49.37,49.37
2006927,300,86146,.BETA-2 GLYCOPROTEIN AB #3, 96.80 ,49.37,51.14,51.14,49.37,49.37,51.14,51.14,51.14,51.14,51.14,49.37,49.37,49.37
2006925,300,86146,.BETA-2 GLYCOPROTEIN AB#2, 96.80 ,49.37,51.14,51.14,49.37,49.37,51.14,51.14,51.14,51.14,51.14,49.37,49.37,49.37
2006409,300,84702,.BETA-HCG (QUAN) TO REF LAB, 132.00 ,67.32,69.74,69.74,67.32,67.32,69.74,69.74,69.74,69.74,69.74,67.32,67.32,67.32
2008176,300,86003,.BETA-LACTALBUMIN, 12.00 ,6.12,6.34,6.34,6.12,6.12,6.34,6.34,6.34,6.34,6.34,6.12,6.12,6.12
2013024,300,89051,.BF CELL COUNT & DIFF`, 42.01 ,21.43,22.19,22.19,21.43,21.43,22.19,22.19,22.19,22.19,22.19,21.43,21.43,21.43
2013022,300,89060,.BF CRYSTALS, 42.01 ,21.43,22.19,22.19,21.43,21.43,22.19,22.19,22.19,22.19,22.19,21.43,21.43,21.43
2002756,300,86900,.BLOOD GROUP (ABO), 25.30 ,12.9,13.37,13.37,12.9,12.9,13.37,13.37,13.37,13.37,13.37,12.9,12.9,12.9
2014912,300,87798,.BORDETELLA PARAPERTUSSIS DNA PCR, 318.25 ,162.31,168.13,168.13,162.31,162.31,168.13,168.13,168.13,168.13,168.13,162.31,162.31,162.31
2018719,300,87798,.BORDETELLA PARAPERTUSSIS REAL-TIME PCR, 254.60 ,129.85,134.51,134.51,129.85,129.85,134.51,134.51,134.51,134.51,134.51,129.85,129.85,129.85
2006176,300,86615,.BORDETELLA PERTUSSIS AB (IgA), 115.50 ,58.91,61.02,61.02,58.91,58.91,61.02,61.02,61.02,61.02,61.02,58.91,58.91,58.91
2006173,300,86615,.BORDETELLA PERTUSSIS AB (IgM), 115.50 ,58.91,61.02,61.02,58.91,58.91,61.02,61.02,61.02,61.02,61.02,58.91,58.91,58.91
2014811,300,87798,.BORDETELLA PERTUSSIS DNA PCR, 318.25 ,162.31,168.13,168.13,162.31,162.31,168.13,168.13,168.13,168.13,168.13,162.31,162.31,162.31
2018717,300,87798,.BORDETELLA PERTUSSIS REAL-TIME DNA PCR, 254.60 ,129.85,134.51,134.51,129.85,129.85,134.51,134.51,134.51,134.51,134.51,129.85,129.85,129.85
2016212,300,84999,.BREAST CA S-PHASE FRACTION #1, 59.40 ,30.29,31.38,31.38,30.29,30.29,31.38,31.38,31.38,31.38,31.38,30.29,30.29,30.29
2006429,300,84999,.BREAST CA S-PHASE FRACTION #2, 59.40 ,30.29,31.38,31.38,30.29,30.29,31.38,31.38,31.38,31.38,31.38,30.29,30.29,30.29
2017112,300,86622,.BRUCELLA ABORTUS (IgG), 119.00 ,60.69,62.87,62.87,60.69,60.69,62.87,62.87,62.87,62.87,62.87,60.69,60.69,60.69
2017114,300,86622,.BRUCELLA ABORTUS (IgM), 119.00 ,60.69,62.87,62.87,60.69,60.69,62.87,62.87,62.87,62.87,62.87,60.69,60.69,60.69
2048899,300,87798,.BVAB 2, 128.00 ,65.28,67.62,67.62,65.28,65.28,67.62,67.62,67.62,67.62,67.62,65.28,65.28,65.28
2006939,300,82340,.CALCIUM(24 HR URINE)QUANTITATIVE, 29.70 ,15.15,15.69,15.69,15.15,15.15,15.69,15.69,15.69,15.69,15.69,15.15,15.15,15.15
2007199,300,82340,.CALCIUM(CA:CREATININE RATIO), 13.70 ,6.99,7.24,7.24,6.99,6.99,7.24,7.24,7.24,7.24,7.24,6.99,6.99,6.99
2048896,300,87481,.CANDIDA ALBICANS NAA, 128.00 ,65.28,67.62,67.62,65.28,65.28,67.62,67.62,67.62,67.62,67.62,65.28,65.28,65.28
2048897,300,87481,.CANDIDA GLABRATA NAA, 128.00 ,65.28,67.62,67.62,65.28,65.28,67.62,67.62,67.62,67.62,67.62,65.28,65.28,65.28
2000128,300,87480,.CANDIDA SPECIES DELTA PATHOLOGY, 166.67 ,85,88.05,88.05,85,85,88.05,88.05,88.05,88.05,88.05,85,85,85
2018937,300,86147,.CARDIOLIPIN ANTIBODY IGA, 100.47 ,51.24,53.08,53.08,51.24,51.24,53.08,53.08,53.08,53.08,53.08,51.24,51.24,51.24
2018918,300,86147,.CARDIOLIPIN ANTIBODY IGG, 100.47 ,51.24,53.08,53.08,51.24,51.24,53.08,53.08,53.08,53.08,53.08,51.24,51.24,51.24
2018933,300,86147,.CARDIOLIPIN ANTIBODY IGM, 100.47 ,51.24,53.08,53.08,51.24,51.24,53.08,53.08,53.08,53.08,53.08,51.24,51.24,51.24
2006983,300,82379,.CARNITINE(24HR URINE)QUAN EA, 260.70 ,132.96,137.73,137.73,132.96,132.96,137.73,137.73,137.73,137.73,137.73,132.96,132.96,132.96
2008178,300,86003,.CASEIN, 12.00 ,6.12,6.34,6.34,6.12,6.12,6.34,6.34,6.34,6.34,6.34,6.12,6.12,6.12
2006405,300,86611,.CAT SCRATCH BARTONELLA #1ENT AB #1 QUAN, 165.00 ,84.15,87.17,87.17,84.15,84.15,87.17,87.17,87.17,87.17,87.17,84.15,84.15,84.15
